uat,uat_name,grupa,grup_name,subgrupa,sgrup_name,minister,min_name,tip,tip_name,institutia,inst_name,program,prog_name,subprogram,sprog_name,articol,art_name,precizat,executat
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 59","Scoli profesionale polivalente","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",324600.00,7409.61
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 59","Scoli profesionale polivalente","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",24200.00,15907.00
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 59","Scoli profesionale polivalente","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",4800.00,1500.00
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 59","Scoli profesionale polivalente","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",244200.00,143400.00
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 59","Scoli profesionale polivalente","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","243","Reparatii capitale",400000.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",3871500.00,1470884.42
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",281300.00,100583.27
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",859700.00,335342.78
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",63900.00,23134.16
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",2087900.00,868017.21
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",619300.00,373892.10
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",130800.00,51030.43
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",9700.00,3520.43
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",1397200.00,817200.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",10000.00,4200.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","242","Procurarea mijloacelor fixe",259900.00,210507.67
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",5217800.00,2588600.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",682000.00,235080.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",1155800.00,570199.90
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",150400.00,54068.40
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",2605500.00,906609.08
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",458500.00,3991.45
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",8700.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",175900.00,86769.55
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",22900.00,8227.80
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",1970000.00,1178640.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 60","Licee profesionale","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","242","Procurarea mijloacelor fixe",50000.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1244","Scoala de meserii pentru orbi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",362500.00,358849.13
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1244","Scoala de meserii pentru orbi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",81600.00,80815.04
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1244","Scoala de meserii pentru orbi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",109200.00,87145.44
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1244","Scoala de meserii pentru orbi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",12700.00,12567.43
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1244","Scoala de meserii pentru orbi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",159000.00,86700.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1245","Scoala de meserii pentru surzi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",430300.00,400291.27
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1245","Scoala de meserii pentru surzi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",91300.00,91034.53
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1245","Scoala de meserii pentru surzi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",314500.00,176073.05
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1245","Scoala de meserii pentru surzi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",13900.00,13853.10
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",594500.00,272789.52
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",43400.00,25900.00
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",130900.00,62584.95
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",10200.00,5957.01
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",240000.00,71558.45
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",63700.00,2000.00
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",8000.00,3813.81
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",2000.00,0.00
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",20100.00,9523.78
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",1700.00,906.50
" 32","Briceni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1280","Scoala de meserii N10 Briceni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",213000.00,120600.00
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",741000.00,406879.05
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",43000.00,15797.42
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",163300.00,86429.19
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",9500.00,3265.41
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",328200.00,235588.32
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",41000.00,34646.00
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",8400.00,4799.85
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",24900.00,13152.78
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",1500.00,496.93
" 81","Singerei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1293","Scoala de meserii N16 s. Valea Norocului Singerei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",252700.00,151830.00
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1308","Scoala de meserii N6 Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",571300.00,326774.26
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1308","Scoala de meserii N6 Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",125600.00,68286.51
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1308","Scoala de meserii N6 Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",288600.00,112814.62
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1308","Scoala de meserii N6 Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",2500.00,900.00
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1308","Scoala de meserii N6 Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",19700.00,10231.64
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1308","Scoala de meserii N6 Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",129800.00,110670.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",746000.00,344000.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",30000.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",164800.00,77050.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",5200.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",380100.00,375896.76
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",64000.00,2644.50
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",2000.00,900.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",25100.00,11725.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",800.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1329","Scoala de meserii Bubuieci"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",267800.00,179900.00
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",728600.00,401600.00
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",99900.00,48398.00
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",159400.00,91055.74
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",23000.00,11132.00
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",334900.00,218700.15
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",123400.00,26502.49
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",5400.00,3700.00
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",24300.00,13812.73
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",3400.00,1694.00
" 61","Glodeni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1355","Scoala de meserii N17 Glodeni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",172400.00,139440.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",804000.00,406400.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",55000.00,0.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",179000.00,90929.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",13200.00,0.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",194500.00,143098.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",92700.00,23500.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",11700.00,11640.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",20000.00,0.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",28100.00,13842.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",2200.00,0.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","135","Transferuri catre populatie",268000.00,183500.00
" 91","Taraclia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 61","Scoli de meserii","1373","Scoala de meserii N13 s.Ciumai Taraclia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","242","Procurarea mijloacelor fixe",23800.00,0.00
